case,numer of sphere element after AOR testing,AOR (deg),Analyst,Analyst ID,Contact model,Young's modulus of sphere element (kN/m2),Shear modulus of sphere element (kN/m2),Normal stiffness of sphere element (N/m),Tangential stiffness of sphere element (N/m),Poisson ratio of sphere element,Friction coefficient of sphere element,Dynamic friction coefficient of sphere element,Normal restitution coefficient of sphere element,Tangential restitution coefficient of sphere element,Normal damping ratio of sphere element,Tangential damping ratio of sphere element,Young's modulus of wall element (kN/m2),Shear modulus of wall element (kN/m2),Normal stiffness of wall element (N/m),Tangential stiffness of wall element (N/m),Poisson ratio of wall element,Friction coefficient of wall element,Dynamic friction coefficient of wall element,Normal restitution coefficient of wall element,Tangential restitution coefficient of wall element,Normal damping ratio of wall element,Tangential damping ratio of wall element,Radius of sphere element (m),Net particle density of clump used in DEM simulation (kg/m3),"Use of tetrahedral particle with four spheres [Yes; 1, No; 0]",Gravity (m/sec2),Time step (sec/cycle),critical time step (second/cycle),ratio of critical time step,standard deviation (deg),mean_aor (deg)
99,4472,40.557683,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
100,4464,39.510537,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
101,4424,38.631832,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
102,4264,36.539686,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
103,4392,38.153962,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
104,4396,38.490821,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
105,4272,37.320851,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
106,4360,37.743677,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
107,4412,39.372731,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
108,4216,37.644799,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
109,4368,37.042375,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
110,4256,37.137868,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
111,4272,37.495161,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
112,4356,40.0308,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
113,4432,38.034148,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
114,4360,39.18639,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
115,4232,37.604339,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
116,4260,37.411486,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
117,4404,40.767924,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
118,4372,38.37427,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
119,4372,37.808053,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
120,4464,37.785047,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
121,4364,37.980977,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
122,4344,38.94681,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
123,4324,37.587276,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
124,4272,39.26238,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
125,4336,36.6805,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
126,4316,37.097947,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
127,4304,40.289385,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
128,4388,39.864298,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
129,4316,37.436597,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
130,4488,37.753946,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
131,4472,38.763481,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
132,4336,37.66109,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
133,4248,36.001066,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
134,4380,39.045561,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
135,4444,39.561795,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
136,4332,37.222895,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
137,4388,37.53972,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
138,4328,39.199327,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
139,4328,37.964588,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
140,4320,36.298313,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
141,4436,38.16566,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
142,4372,36.885062,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
143,4220,36.941962,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
144,4992,43.006156,5,5,Simplified Hertz-Mindlin,,560000,,,0.37,0.568,,,,0.2,0,,,2930,2440,,0.296,,,,,,0.003101,1060.36,1,9.81,2.00E-06,,,1.898635687,42.74347533
145,5100,44.926325,5,5,Simplified Hertz-Mindlin,,560000,,,0.37,0.568,,,,0.2,0,,,2930,2440,,0.296,,,,,,0.003101,1060.36,1,9.81,2.00E-06,,,1.898635687,42.74347533
146,4692,40.297945,5,5,Simplified Hertz-Mindlin,,560000,,,0.37,0.568,,,,0.2,0,,,2930,2440,,0.296,,,,,,0.003101,1060.36,1,9.81,2.00E-06,,,1.898635687,42.74347533
147,3344,33.402655,6,6_1,linear stiffness with viscous damping,,,1200,240,,0.713,,,,0.071,0,,,1200,240,,0.514,,,,,,0.003101,1111,0,9.81,8.52E-05,0.000340066,0.250684194,0,33.402655
148,3444,36.972366,6,6_2,linear stiffness with viscous damping,,,1200,240,,0.713,,,,0.071,0,,,1200,240,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,0,36.972366
149,3408,35.770635,6,6_3,linear stiffness with viscous damping,,,1200,444,,0.713,,,,0.071,0,,,1200,444,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,0,35.770635
150,3388,34.471419,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.469711182,34.7440669
151,3376,32.74998,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.469711182,34.7440669
152,3416,36.723533,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.469711182,34.7440669
153,3256,32.548161,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.469711182,34.7440669
154,3412,36.170912,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.469711182,34.7440669
155,3364,33.711544,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.469711182,34.7440669
156,3400,34.608175,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.469711182,34.7440669
157,3352,34.956499,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.469711182,34.7440669
158,3364,34.286348,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.469711182,34.7440669
159,3360,36.866299,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.469711182,34.7440669
160,3352,34.841525,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.469711182,34.7440669
161,3400,34.24187,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.469711182,34.7440669
162,3468,33.335875,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.469711182,34.7440669
163,3484,33.79042,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.469711182,34.7440669
164,3404,37.120862,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.469711182,34.7440669
165,3340,35.220869,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.469711182,34.7440669
166,3444,32.86561,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.469711182,34.7440669
167,3392,33.74908,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.469711182,34.7440669
168,3488,34.227089,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.469711182,34.7440669
169,3428,35.118985,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.469711182,34.7440669
170,3452,38.02035,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.469711182,34.7440669
171,3280,45.336329,7,7,Own model with rolling and twisting resistances,,,602000,602000,,0.5681,,,,0.0795,0,,,,,,0.296,,,,0.086,0,0.0031,1111,1,9.8,8.24E-06,1.52E-05,0.543174872,1.611700757,45.1631035
172,3256,44.518224,7,7,Own model with rolling and twisting resistances,,,602000,602000,,0.5681,,,,0.0795,0,,,,,,0.296,,,,0.086,0,0.0031,1111,1,9.8,8.24E-06,1.52E-05,0.543174872,1.611700757,45.1631035
173,3220,44.818018,7,7,Own model with rolling and twisting resistances,,,602000,602000,,0.5681,,,,0.0795,0,,,,,,0.296,,,,0.086,0,0.0031,1111,1,9.8,8.24E-06,1.52E-05,0.543174872,1.611700757,45.1631035
174,3060,43.878912,7,7,Own model with rolling and twisting resistances,,,602000,602000,,0.5681,,,,0.0795,0,,,,,,0.296,,,,0.086,0,0.0031,1111,1,9.8,8.24E-06,1.52E-05,0.543174872,1.611700757,45.1631035
175,3324,46.321469,7,7,Own model with rolling and twisting resistances,,,602000,602000,,0.5681,,,,0.0795,0,,,,,,0.296,,,,0.086,0,0.0031,1111,1,9.8,8.24E-06,1.52E-05,0.543174872,1.611700757,45.1631035
176,3232,47.041252,7,7,Own model with rolling and twisting resistances,,,602000,602000,,0.5681,,,,0.0795,0,,,,,,0.296,,,,0.086,0,0.0031,1111,1,9.8,8.24E-06,1.52E-05,0.543174872,1.611700757,45.1631035
177,3256,47.910254,7,7,Own model with rolling and twisting resistances,,,602000,602000,,0.5681,,,,0.0795,0,,,,,,0.296,,,,0.086,0,0.0031,1111,1,9.8,8.24E-06,1.52E-05,0.543174872,1.611700757,45.1631035
178,3276,46.6942,7,7,Own model with rolling and twisting resistances,,,602000,602000,,0.5681,,,,0.0795,0,,,,,,0.296,,,,0.086,0,0.0031,1111,1,9.8,8.24E-06,1.52E-05,0.543174872,1.611700757,45.1631035
179,3248,47.254127,7,7,Own model with rolling and twisting resistances,,,602000,602000,,0.5681,,,,0.0795,0,,,,,,0.296,,,,0.086,0,0.0031,1111,1,9.8,8.24E-06,1.52E-05,0.543174872,1.611700757,45.1631035
180,3240,43.481005,7,7,Own model with rolling and twisting resistances,,,602000,602000,,0.5681,,,,0.0795,0,,,,,,0.296,,,,0.086,0,0.0031,1111,1,9.8,8.24E-06,1.52E-05,0.543174872,1.611700757,45.1631035
181,3272,46.831129,7,7,Own model with rolling and twisting resistances,,,602000,602000,,0.5681,,,,0.0795,0,,,,,,0.296,,,,0.086,0,0.0031,1111,1,9.8,8.24E-06,1.52E-05,0.543174872,1.611700757,45.1631035
182,3204,45.070621,7,7,Own model with rolling and twisting resistances,,,602000,602000,,0.5681,,,,0.0795,0,,,,,,0.296,,,,0.086,0,0.0031,1111,1,9.8,8.24E-06,1.52E-05,0.543174872,1.611700757,45.1631035
183,3232,42.700922,7,7,Own model with rolling and twisting resistances,,,602000,602000,,0.5681,,,,0.0795,0,,,,,,0.296,,,,0.086,0,0.0031,1111,1,9.8,8.24E-06,1.52E-05,0.543174872,1.611700757,45.1631035
184,3108,46.432416,7,7,Own model with rolling and twisting resistances,,,602000,602000,,0.5681,,,,0.0795,0,,,,,,0.296,,,,0.086,0,0.0031,1111,1,9.8,8.24E-06,1.52E-05,0.543174872,1.611700757,45.1631035
185,3096,42.438375,7,7,Own model with rolling and twisting resistances,,,602000,602000,,0.5681,,,,0.0795,0,,,,,,0.296,,,,0.086,0,0.0031,1111,1,9.8,8.24E-06,1.52E-05,0.543174872,1.611700757,45.1631035
186,3364,45.496242,7,7,Own model with rolling and twisting resistances,,,602000,602000,,0.5681,,,,0.0795,0,,,,,,0.296,,,,0.086,0,0.0031,1111,1,9.8,8.24E-06,1.52E-05,0.543174872,1.611700757,45.1631035
187,3148,42.196953,7,7,Own model with rolling and twisting resistances,,,602000,602000,,0.5681,,,,0.0795,0,,,,,,0.296,,,,0.086,0,0.0031,1111,1,9.8,8.24E-06,1.52E-05,0.543174872,1.611700757,45.1631035
188,3180,44.670152,7,7,Own model with rolling and twisting resistances,,,602000,602000,,0.5681,,,,0.0795,0,,,,,,0.296,,,,0.086,0,0.0031,1111,1,9.8,8.24E-06,1.52E-05,0.543174872,1.611700757,45.1631035
189,3292,45.686899,7,7,Own model with rolling and twisting resistances,,,602000,602000,,0.5681,,,,0.0795,0,,,,,,0.296,,,,0.086,0,0.0031,1111,1,9.8,8.24E-06,1.52E-05,0.543174872,1.611700757,45.1631035
190,3232,44.484571,7,7,Own model with rolling and twisting resistances,,,602000,602000,,0.5681,,,,0.0795,0,,,,,,0.296,,,,0.086,0,0.0031,1111,1,9.8,8.24E-06,1.52E-05,0.543174872,1.611700757,45.1631035
191,3084,45.021393,8,8,Hertz-Mindlin,,560000,60200,60200,0.37,0.5682,,,,0.065,0.065,,,602000,602000,,0.2958,,,,0.07,0.07,0.0031,1111,1,9.80665,3.75E-06,4.80E-05,0.078142201,0.967510634,45.05923133
192,3096,43.89365,8,8,Hertz-Mindlin,,560000,60200,60200,0.37,0.5682,,,,0.065,0.065,,,602000,602000,,0.2958,,,,0.07,0.07,0.0031,1111,1,9.80665,3.75E-06,4.80E-05,0.078142201,0.967510634,45.05923133
193,2976,46.262651,8,8,Hertz-Mindlin,,560000,60200,60200,0.37,0.5682,,,,0.065,0.065,,,602000,602000,,0.2958,,,,0.07,0.07,0.0031,1111,1,9.80665,3.75E-06,4.80E-05,0.078142201,0.967510634,45.05923133
194,4472,40.637108,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
195,4484,41.157857,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
196,4372,40.116942,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
197,4520,39.4708,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
198,4548,41.303985,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
199,4452,39.4525,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
200,4460,41.507417,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
201,4488,42.012977,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
202,4612,41.931268,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
203,4424,40.244441,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
204,4472,41.562305,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
205,4468,42.793615,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
206,4492,39.973931,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
207,4408,41.671686,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
208,4384,40.143728,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
209,4556,41.597767,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
210,4512,40.276831,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
211,4452,42.179686,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
212,4516,43.87678,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
