case,numer of sphere element after AOR testing,AOR_max (deg),AOR_min (deg),AOR (deg),Analyst,Analyst ID,Contact model,Young's modulus of sphere element (kN/m2),Shear modulus of sphere element (kN/m2),Normal stiffness of sphere element (N/m),Tangential stiffness of sphere element (N/m),Poisson ratio of sphere element,Friction coefficient of sphere element,Dynamic friction coefficient of sphere element,Normal restitution coefficient of sphere element,Tangential restitution coefficient of sphere element,Normal damping ratio of sphere element,Tangential damping ratio of sphere element,Young's modulus of wall element (kN/m2),Shear modulus of wall element (kN/m2),Normal stiffness of wall element (N/m),Tangential stiffness of wall element (N/m),Poisson ratio of wall element,Friction coefficient of wall element,Dynamic friction coefficient of wall element,Normal restitution coefficient of wall element,Tangential restitution coefficient of wall element,Normal damping ratio of wall element,Tangential damping ratio of wall element,Radius of sphere element (m),Net particle density of clump used in DEM simulation (kg/m3),"Use of tetrahedral particle with four spheres [Yes; 1, No; 0]",Gravity (m/sec2),Time step (sec/cycle),critical time step (sec/cycle),ratio of critical time step,Standard deviation (deg),mean_aor (deg)
93,5008,34.324731,30.920323,32.622527,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
94,5212,37.14336,32.06842,34.60589,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
95,5132,37.950839,32.800656,35.375748,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
96,5112,37.69817,28.347695,33.022932,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
97,5156,36.5009,30.570771,33.535835,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
98,5252,38.916794,32.280264,35.598529,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
99,5260,36.592047,31.01682,33.804434,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
100,5124,38.662593,29.828536,34.245565,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
101,5172,34.598024,31.077076,32.83755,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
102,5140,37.400103,31.599231,34.499667,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
103,5184,35.575609,30.828341,33.201975,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
104,5088,36.121646,31.152913,33.637279,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
105,5184,35.07658,31.926842,33.501711,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
106,5104,36.846141,29.179139,33.01264,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
107,5208,38.51533,30.810389,34.66286,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
108,5172,34.496722,33.413396,33.955059,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
109,5184,35.451822,30.214949,32.833385,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
110,5180,38.326624,29.378196,33.85241,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
111,5164,38.756817,29.280091,34.018454,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
112,5172,38.248976,29.358219,33.803597,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
113,5108,36.402348,28.686258,32.544303,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
114,5096,38.111358,30.832526,34.471942,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
115,5192,44.319138,27.805991,36.062565,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
116,5104,38.05457,30.624374,34.339472,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
117,5120,40.187862,26.373913,33.280888,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
118,5184,38.712675,30.176729,34.444702,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
119,5260,38.293908,28.548354,33.421131,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
120,5212,36.09383,31.426737,33.760284,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
121,5032,38.574942,27.419108,32.997025,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
122,5168,34.492227,32.448452,33.47034,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
123,5024,35.172297,30.529405,32.850851,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
124,5180,35.646772,31.543831,33.595302,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
125,5120,35.039903,34.404265,34.722084,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
126,5188,38.582097,28.156295,33.369196,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
127,5048,37.291382,29.278634,33.285008,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
128,4980,37.463846,30.362675,33.913261,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
129,5140,35.504597,31.980059,33.742328,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
130,5688,41.651481,31.508503,36.579992,5,5,Simplified Hertz-Mindlin,1534400,560000,60165.57427,,0.37,0.568,,,,0.2,0,,,2930,2440,,0.296,,,,,,0.003101,1060.36,1,9.81,2.00E-06,4.69E-05,0.042626572,0.922031441,35.775343
131,5596,38.206993,34.316253,36.261623,5,5,Simplified Hertz-Mindlin,1534400,560000,60165.57427,,0.37,0.568,,,,0.2,0,,,2930,2440,,0.296,,,,,,0.003101,1060.36,1,9.81,2.00E-06,4.69E-05,0.042626572,0.922031441,35.775343
132,5532,35.183705,33.785122,34.484414,5,5,Simplified Hertz-Mindlin,1534400,560000,60165.57427,,0.37,0.568,,,,0.2,0,,,2930,2440,,0.296,,,,,,0.003101,1060.36,1,9.81,2.00E-06,4.69E-05,0.042626572,0.922031441,35.775343
133,6024,42.67747,32.938421,37.807946,6,6_1,linear stiffness with viscous damping,,,1200,240,,0.713,,,,0.071,0,,,1200,240,,0.514,,,,,,0.003101,1111,0,9.81,8.52E-05,0.000340066,0.250684194,0,37.807946
134,5884,42.520595,32.341364,37.43098,6,6_2,linear stiffness with viscous damping,,,1200,240,,0.713,,,,0.071,0,,,1200,240,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,0,37.43098
135,6036,37.715539,36.081686,36.898613,6,6_3,linear stiffness with viscous damping,,,1200,444,,0.713,,,,0.071,0,,,1200,444,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,0,36.898613
136,5944,38.706979,36.325952,37.516466,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.257511275,36.73910755
137,5928,41.757823,34.107271,37.932547,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.257511275,36.73910755
138,5808,41.858269,32.919649,37.388959,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.257511275,36.73910755
139,5908,37.116766,35.217158,36.166962,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.257511275,36.73910755
140,5964,38.93048,35.159948,37.045214,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.257511275,36.73910755
141,5924,38.170295,37.772524,37.971409,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.257511275,36.73910755
142,5984,40.351697,36.474608,38.413153,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.257511275,36.73910755
143,5928,37.118565,36.179756,36.649161,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.257511275,36.73910755
144,5984,41.363756,35.804678,38.584217,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.257511275,36.73910755
145,6024,37.872677,35.358332,36.615504,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.257511275,36.73910755
146,5956,37.68674,35.800458,36.743599,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.257511275,36.73910755
147,5984,40.880529,33.25552,37.068024,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.257511275,36.73910755
148,5868,41.253968,32.728091,36.99103,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.257511275,36.73910755
149,5948,43.149556,33.2281,38.188828,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.257511275,36.73910755
150,5932,40.584736,32.91919,36.751963,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.257511275,36.73910755
151,5912,42.425465,31.771382,37.098424,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.257511275,36.73910755
152,5848,41.245329,33.426288,37.335809,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.257511275,36.73910755
153,5148,36.126491,33.266469,34.69648,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.257511275,36.73910755
154,5068,41.116007,26.336015,33.726011,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.257511275,36.73910755
155,5260,37.497417,32.186955,34.842186,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.257511275,36.73910755
156,5176,37.461579,32.398177,34.929878,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.257511275,36.73910755
157,5320,39.374811,31.834273,35.604542,6,6_4,linear stiffness with viscous damping,,,1200,927.607,,0.713,,,,0.071,0,,,1200,927.607,,0.514,,,,,,0.003101,943.239,0,9.81,7.85E-05,0.000313341,0.250684409,1.257511275,36.73910755
158,4932,43.979257,40.706591,42.342924,7,7,Own model with rolling and twisting resistances,,,602000,602000,,0.7133,,,,0.0795,0,,,,,,0.5139,,,,0.086,0,0.0031,1111,1,9.8,8.24E-06,1.52E-05,0.5427795,1.157709433,43.89679305
159,4760,45.122324,40.426406,42.774365,7,7,Own model with rolling and twisting resistances,,,602000,602000,,0.7133,,,,0.0795,0,,,,,,0.5139,,,,0.086,0,0.0031,1111,1,9.8,8.24E-06,1.52E-05,0.5427795,1.157709433,43.89679305
160,4832,43.479851,40.439353,41.959602,7,7,Own model with rolling and twisting resistances,,,602000,602000,,0.7133,,,,0.0795,0,,,,,,0.5139,,,,0.086,0,0.0031,1111,1,9.8,8.24E-06,1.52E-05,0.5427795,1.157709433,43.89679305
161,4744,47.403157,37.888692,42.645925,7,7,Own model with rolling and twisting resistances,,,602000,602000,,0.7133,,,,0.0795,0,,,,,,0.5139,,,,0.086,0,0.0031,1111,1,9.8,8.24E-06,1.52E-05,0.5427795,1.157709433,43.89679305
162,4908,46.15064,43.337451,44.744045,7,7,Own model with rolling and twisting resistances,,,602000,602000,,0.7133,,,,0.0795,0,,,,,,0.5139,,,,0.086,0,0.0031,1111,1,9.8,8.24E-06,1.52E-05,0.5427795,1.157709433,43.89679305
163,4936,47.310511,40.981994,44.146252,7,7,Own model with rolling and twisting resistances,,,602000,602000,,0.7133,,,,0.0795,0,,,,,,0.5139,,,,0.086,0,0.0031,1111,1,9.8,8.24E-06,1.52E-05,0.5427795,1.157709433,43.89679305
164,4972,52.873437,38.02625,45.449843,7,7,Own model with rolling and twisting resistances,,,602000,602000,,0.7133,,,,0.0795,0,,,,,,0.5139,,,,0.086,0,0.0031,1111,1,9.8,8.24E-06,1.52E-05,0.5427795,1.157709433,43.89679305
165,5092,45.917253,43.134159,44.525706,7,7,Own model with rolling and twisting resistances,,,602000,602000,,0.7133,,,,0.0795,0,,,,,,0.5139,,,,0.086,0,0.0031,1111,1,9.8,8.24E-06,1.52E-05,0.5427795,1.157709433,43.89679305
166,4812,51.143538,36.931759,44.037649,7,7,Own model with rolling and twisting resistances,,,602000,602000,,0.7133,,,,0.0795,0,,,,,,0.5139,,,,0.086,0,0.0031,1111,1,9.8,8.24E-06,1.52E-05,0.5427795,1.157709433,43.89679305
167,4920,47.315318,42.130771,44.723045,7,7,Own model with rolling and twisting resistances,,,602000,602000,,0.7133,,,,0.0795,0,,,,,,0.5139,,,,0.086,0,0.0031,1111,1,9.8,8.24E-06,1.52E-05,0.5427795,1.157709433,43.89679305
168,4759,47.152002,39.432184,43.292093,7,7,Own model with rolling and twisting resistances,,,602000,602000,,0.7133,,,,0.0795,0,,,,,,0.5139,,,,0.086,0,0.0031,1111,1,9.8,8.24E-06,1.52E-05,0.5427795,1.157709433,43.89679305
169,4748,46.712518,36.938489,41.825503,7,7,Own model with rolling and twisting resistances,,,602000,602000,,0.7133,,,,0.0795,0,,,,,,0.5139,,,,0.086,0,0.0031,1111,1,9.8,8.24E-06,1.52E-05,0.5427795,1.157709433,43.89679305
170,4772,48.424229,40.226991,44.32561,7,7,Own model with rolling and twisting resistances,,,602000,602000,,0.7133,,,,0.0795,0,,,,,,0.5139,,,,0.086,0,0.0031,1111,1,9.8,8.24E-06,1.52E-05,0.5427795,1.157709433,43.89679305
171,4864,44.951506,43.306519,44.129013,7,7,Own model with rolling and twisting resistances,,,602000,602000,,0.7133,,,,0.0795,0,,,,,,0.5139,,,,0.086,0,0.0031,1111,1,9.8,8.24E-06,1.52E-05,0.5427795,1.157709433,43.89679305
172,4920,47.622591,40.858623,44.240607,7,7,Own model with rolling and twisting resistances,,,602000,602000,,0.7133,,,,0.0795,0,,,,,,0.5139,,,,0.086,0,0.0031,1111,1,9.8,8.24E-06,1.52E-05,0.5427795,1.157709433,43.89679305
173,4840,44.556317,40.546422,42.55137,7,7,Own model with rolling and twisting resistances,,,602000,602000,,0.7133,,,,0.0795,0,,,,,,0.5139,,,,0.086,0,0.0031,1111,1,9.8,8.24E-06,1.52E-05,0.5427795,1.157709433,43.89679305
174,4860,49.624139,40.982306,45.303222,7,7,Own model with rolling and twisting resistances,,,602000,602000,,0.7133,,,,0.0795,0,,,,,,0.5139,,,,0.086,0,0.0031,1111,1,9.8,8.24E-06,1.52E-05,0.5427795,1.157709433,43.89679305
175,4828,49.78813,39.28215,44.53514,7,7,Own model with rolling and twisting resistances,,,602000,602000,,0.7133,,,,0.0795,0,,,,,,0.5139,,,,0.086,0,0.0031,1111,1,9.8,8.24E-06,1.52E-05,0.5427795,1.157709433,43.89679305
176,5008,50.653791,41.116804,45.885297,7,7,Own model with rolling and twisting resistances,,,602000,602000,,0.7133,,,,0.0795,0,,,,,,0.5139,,,,0.086,0,0.0031,1111,1,9.8,8.24E-06,1.52E-05,0.5427795,1.157709433,43.89679305
177,4932,46.339192,42.658107,44.49865,7,7,Own model with rolling and twisting resistances,,,602000,602000,,0.7133,,,,0.0795,0,,,,,,0.5139,,,,0.086,0,0.0031,1111,1,9.8,8.24E-06,1.52E-05,0.5427795,1.157709433,43.89679305
178,3584,36.827537,34.553785,35.690661,8,8,Hertz-Mindlin,1534400,560000,60159.10624,60200,0.37,0.7133,,,,0.065,0.065,,,602000,602000,,0.5139,,,,0.07,0.07,0.0031,1111,1,9.80665,3.45E-06,4.80E-05,0.071866403,0.863938229,36.570468
179,3660,44.126546,31.362583,37.744564,8,8,Hertz-Mindlin,1534400,560000,60159.10624,60200,0.37,0.7133,,,,0.065,0.065,,,602000,602000,,0.5139,,,,0.07,0.07,0.0031,1111,1,9.80665,3.45E-06,4.80E-05,0.071866403,0.863938229,36.570468
180,3572,39.197251,33.355106,36.276179,8,8,Hertz-Mindlin,1534400,560000,60159.10624,60200,0.37,0.7133,,,,0.065,0.065,,,602000,602000,,0.5139,,,,0.07,0.07,0.0031,1111,1,9.80665,3.45E-06,4.80E-05,0.071866403,0.863938229,36.570468
181,5116,37.572195,28.357728,32.964961,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
182,5136,38.85802,31.662622,35.260321,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
183,5132,35.088845,30.248904,32.668875,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
184,4984,35.516446,28.89913,32.207788,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
185,4992,36.955249,28.771577,32.863413,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
186,5016,41.819278,28.306512,35.062895,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
187,5124,39.199983,28.916601,34.058292,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
188,5008,35.697659,31.17481,33.436235,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
189,5040,36.670935,32.151841,34.411388,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
190,5136,39.53718,28.598849,34.068015,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
191,5068,38.656682,29.905994,34.281338,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
192,5080,33.787985,29.689617,31.738801,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
193,5096,34.734746,32.419373,33.577059,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
194,5176,39.760049,28.798051,34.27905,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
195,5096,36.89303,33.803566,35.348298,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
196,5136,38.273383,29.462789,33.868086,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
197,5176,41.40719,29.488776,35.447983,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
