﻿n_h,,n_v,
0.4606985,20.44432,0.4822645,2.186292
0.4607181,20.41274,0.4824268,2.212898
0.4608452,20.35705,0.4826869,2.244581
0.4610114,20.29649,0.4829353,2.276236
0.46108,20.24546,0.4831348,2.311124
0.4612677,20.19744,0.4833344,2.381595
0.4612989,20.15074,0.4837353,2.534022
0.4614241,20.10343,0.4843045,2.781176
0.4615903,20.05641,0.4852961,3.068908
0.4617743,19.99174,0.4860374,3.384422
0.4617586,19.87928,0.4871543,3.729481
0.4617508,19.71872,0.4880521,4.08039
0.4616568,19.54463,0.4889517,4.448878
0.4617313,19.42501,0.4898983,4.815468
0.4614907,19.35414,0.4906651,5.203589
0.4616706,19.29473,0.4917663,5.595744
0.4616216,19.23,0.4927853,6.002619
0.4617273,19.16608,0.4936537,6.416333
0.4615454,19.09368,0.4945105,6.824569
0.4616589,19.00828,0.4955177,7.246269
0.4616667,18.9174,0.4963881,7.671121
0.4617762,18.82914,0.4975421,8.106686
0.4617195,18.74408,0.4982814,8.53055
0.4616804,18.65788,0.4992731,8.961361
0.461518,18.56999,0.5000085,9.39599
0.4616452,18.48322,0.5010999,9.824341
0.461522,18.38503,0.5020603,10.24372
0.4614887,18.28961,0.5027487,10.67498
0.4614203,18.1897,0.5037013,11.10349
0.4612599,18.08802,0.5043996,11.51595
0.4613146,17.9883,0.5052621,11.92865
0.4611973,17.88676,0.5058606,12.34001
0.4610075,17.78271,0.5067486,12.75247
0.4608961,17.67444,0.5074039,13.16901
0.4611777,17.56911,0.5081979,13.57127
0.4608784,17.46317,0.5089334,13.95509
0.4607747,17.36224,0.5096024,14.32686
0.4605753,17.25696,0.5102028,14.71178
0.460409,17.15593,0.5110868,15.0878
0.4604344,17.05041,0.5115582,15.43545
0.4602585,16.93867,0.5119337,15.77711
0.4603973,16.82733,0.5124991,16.10395
0.4600551,16.71658,0.513387,16.42121
0.4598184,16.59821,0.5137801,16.73263
0.4597832,16.47677,0.514228,17.03271
0.4595777,16.35826,0.5145528,17.32113
0.4595053,16.23322,0.5150945,17.60977
0.4593724,16.09791,0.5155894,17.90418
0.4590751,15.95497,0.5160236,18.20019
0.4588443,15.80193,0.5166377,18.48841
0.4587132,15.62231,0.5170719,18.77545
0.4584375,15.37895,0.5175531,19.06689
0.4579484,15.06148,0.517958,19.38617
0.457661,14.68621,0.5184743,19.7062
0.4570898,14.26748,0.5188558,20.04038
0.4564875,13.80383,0.5192137,20.29507
0.4558165,13.30734,0.5195228,20.32611
0.4549912,12.77381,0.5197633,20.30314
0.4543574,12.23073,0.5196557,20.28909
0.4533267,11.70698,0.5197242,20.28591
0.4528611,11.15911,0.5197086,20.28244
0.4519008,10.60595,0.5200234,20.27905
0.4511008,10.07745,0.5200879,20.27261
0.4502989,9.533245,0.5200489,20.2577
0.4492134,8.996729,0.5199999,20.23494
0.448347,8.477363,0.5201349,20.21263
0.4473219,7.94913,0.5203403,20.19628
0.4464261,7.441465,0.5203187,20.18605
0.4455245,6.927389,0.5202758,20.16663
0.4444057,6.439225,0.5204145,20.14363
0.4434454,5.943849,0.5206376,20.12349
0.4421565,5.454083,0.5206063,20.10415
0.4412626,4.974626,0.5205906,20.06116
0.4402376,4.522367,0.5204694,19.97195
0.438935,4.062386,0.5204635,19.84097
0.4378534,3.631656,0.5204146,19.67785
0.4366075,3.199056,0.5203325,19.55655
0.4356413,2.777837,0.5200332,19.49414
0.4343522,2.372619,0.520354,19.44895
0.4330379,1.987596,0.5201349,19.40511
0.4317861,1.614648,0.5201368,19.35988
0.4303564,1.272207,0.520043,19.31936
0.4289677,0.9566395,0.5200704,19.27362
0.4274988,0.6558982,0.519951,19.2203
0.4258793,0.3842212,0.5198825,19.16298
0.4242696,0.1595869,0.5197632,19.10557
0.4224153,0.01260881,0.5199648,19.0468
0.4204907,-0.030774,0.5197437,18.98247
0.4182043,0.00894904,0.5197613,18.90925
,,0.5195344,18.83429
,,0.519466,18.75122
,,0.5192431,18.67356
,,0.5193916,18.59545
,,0.5191746,18.51058
,,0.5191256,18.42429
,,0.5190514,18.33034
,,0.5187854,18.23722
,,0.5187619,18.14124
,,0.5186308,18.04496
,,0.5184294,17.94415
,,0.5184606,17.84066
,,0.5184177,17.74256
,,0.5182788,17.64856
,,0.5179365,17.55236
,,0.5178699,17.45457
,,0.5176959,17.35238
,,0.5174572,17.24361
,,0.5172206,17.13839
,,0.5168685,17.03126
,,0.5171286,16.92069
,,0.5166709,16.79501
,,0.5166377,16.66478
,,0.5162954,16.5354
,,0.5160099,16.38402
,,0.515738,16.1756
,,0.5152314,15.90021
,,0.515026,15.55964
,,0.5143396,15.15573
,,0.5136471,14.6888
,,0.5128843,14.20042
,,0.5121587,13.67198
,,0.5111827,13.14858
,,0.5101383,12.60971
,,0.5093579,12.07141
,,0.5083643,11.53484
,,0.5075954,11.00444
,,0.5066234,10.49282
,,0.5056337,9.980242
,,0.504472,9.459486
,,0.5034861,8.950647
,,0.5024358,8.459331
,,0.5014128,7.9596
,,0.5001962,7.473761
,,0.4991069,6.99388
,,0.4979196,6.539001
,,0.4967148,6.097505
,,0.4954473,5.650214
,,0.4943129,5.206608
,,0.4932664,4.789795
,,0.491866,4.371034
,,0.4906417,3.963973
,,0.4895053,3.565781
,,0.4881654,3.177899
,,0.4868453,2.798085
,,0.4852394,2.444746
,,0.4842106,2.104522
,,0.4827163,1.776506
,,0.4815936,1.458481
,,0.4799722,1.158728
,,0.4785697,0.88283
,,0.477091,0.6291847
,,0.4753737,0.3996082
,,0.4740398,0.2052136
,,0.4724125,0.05096949
,,0.4705485,0.01346364
